﻿OBJECTID,Temanavn,GlobalID,ShapeSTLength
7395,Dråbens vej fra tank til vandløb,{7B30973C-65F4-4BFF-977E-F054B7A15AC9},3.20000000077396
7396,Dråbens vej fra tank til vandløb,{AC5998D4-BDEC-44E1-8D90-4E4A2C9E9090},1.60000000038698
7397,Dråbens vej fra tank til vandløb,{06880FE7-F8D6-416E-97AF-835B84F18E06},1.60000000038698
7398,Dråbens vej fra tank til vandløb,{4E2E329B-5ADE-478E-A6A0-582E9F45C5FB},1.59999999816696
7399,Dråbens vej fra tank til vandløb,{F84026C6-F8CF-4342-9ABF-22A7735FD344},1.60000000482703
7400,Dråbens vej fra tank til vandløb,{485D360B-1210-4BD2-8469-9F6E0C701700},1.60000000038698
7401,Dråbens vej fra tank til vandløb,{547F35C8-25D0-43FF-968B-A2AE9ADB9E00},455.8578961515
7402,Dråbens vej fra tank til vandløb,{9F3C8DF7-EB9E-4AD7-97F8-6F9ACB5D7A6A},3.57770876486498
7403,Dråbens vej fra tank til vandløb,{1B2474B6-A388-4CC1-8CF5-010F21460B33},1.59999999594693
7404,Dråbens vej fra tank til vandløb,{07D1E26F-B038-4205-B1EE-60691D93950A},23.492715515077
7405,Dråbens vej fra tank til vandløb,{789579B3-FB6B-4573-A20B-7412BE11E5BE},1.60000000038698
7406,Dråbens vej fra tank til vandløb,{EF31714D-E1D9-4936-BDCC-21D20C2C5C7E},1230.90756484103
7407,Dråbens vej fra tank til vandløb,{0DD7411C-9463-44BE-963A-B3BDA71B30D7},733.710315133866
7408,Dråbens vej fra tank til vandløb,{948F586D-2D59-4F4B-9C5F-C4F4E9B44EF6},40.5766175304109
7409,Dråbens vej fra tank til vandløb,{A898DB13-6B67-4868-981F-9EC44E4FCAA6},1.60000000260701
7410,Dråbens vej fra tank til vandløb,{55B158F5-8DBA-4EA7-AE15-A0ADB50B2006},2.26274170034423
7411,Dråbens vej fra tank til vandløb,{3563F7BC-54C4-480E-8D09-CDE97CC2FE18},1.59999999816696
7412,Dråbens vej fra tank til vandløb,{210B0A82-112A-4619-8294-6480241BE6A2},1.60000000038698
7413,Dråbens vej fra tank til vandløb,{3E433371-C2D7-40FB-BEF7-855BE48A3B1B},1.60000000038698
7414,Dråbens vej fra tank til vandløb,{CBA6D6AF-609F-4312-8907-F252D70A5857},2.26274170191402
7415,Dråbens vej fra tank til vandløb,{B524CFA5-8B68-48D2-B564-F3E6DD88E50F},1.60000000038698
7416,Dråbens vej fra tank til vandløb,{5851CA85-D86D-4246-8E2C-2834FFAA8096},1.60000000038698
7417,Dråbens vej fra tank til vandløb,{0D70B182-85C4-4234-AC44-939C73D37FD2},1.59999999594693
7418,Dråbens vej fra tank til vandløb,{4521051C-4974-4ACB-80A9-05F49E8715CE},19.6878374956195
7419,Dråbens vej fra tank til vandløb,{C31453A0-1838-467C-BC32-59472EBE8F7F},1.60000000038698
7420,Dråbens vej fra tank til vandløb,{EF7A9ACB-F2D0-498F-A4A3-45B049C00792},5.05964425257892
7421,Dråbens vej fra tank til vandløb,{FF11C225-9B14-4443-8025-DDB75A6AF5A5},1.60000000038698
7422,Dråbens vej fra tank til vandløb,{43B38721-690E-4376-902B-88C0D46AC4D3},1.59999999816696
7423,Dråbens vej fra tank til vandløb,{9A076216-82C9-45B0-A6A4-24B410377592},177.064424804123
7424,Dråbens vej fra tank til vandløb,{55A1F2EB-1E91-49BC-9BF2-A92542B1489E},1.60000000038698
7425,Dråbens vej fra tank til vandløb,{CB87EDE1-17D0-4A5F-A816-39AB90D539A7},1.60000000038698
7426,Dråbens vej fra tank til vandløb,{DA2F9BCD-260C-450D-AC40-3BF7BD3C0F39},1.59999999594693
7427,Dråbens vej fra tank til vandløb,{8AA23728-4D9C-456E-9001-B67477F2B9A6},1.59999999816696
7428,Dråbens vej fra tank til vandløb,{AC500D03-8E45-4B13-BA49-FA088E42905C},1.59999999594693
7429,Dråbens vej fra tank til vandløb,{77396E36-E1D1-4022-B050-FCA901E6D0FA},1.60000000038698
7430,Dråbens vej fra tank til vandløb,{7BEDA0F9-24AD-4958-A689-B8B448C72566},396.229266432576
7431,Dråbens vej fra tank til vandløb,{AD20A456-B2C9-413E-9F92-447BFFFAD1C1},1.60000000038698
7432,Dråbens vej fra tank til vandløb,{78C5D818-070E-4C2A-B955-360183FB2B6C},1.59999999816696
7433,Dråbens vej fra tank til vandløb,{0FB59049-FAD3-4624-8ACE-07F79C9D448F},55.1539497533014
7434,Dråbens vej fra tank til vandløb,{D2BA5427-7B70-422E-B9C9-4ADEA38139E0},98.3942333138392
7435,Dråbens vej fra tank til vandløb,{5BD27486-2104-4CE7-890B-1A654AC92CBD},1.60000000038698
7436,Dråbens vej fra tank til vandløb,{73AF363A-CA40-4A63-ADCA-80FD82224E6D},168.887177344202
7437,Dråbens vej fra tank til vandløb,{4D7B2FCF-4C96-4E1B-9C70-26CA06C1445D},91.2809805786592
7438,Dråbens vej fra tank til vandløb,{5AC29523-2676-4029-98CA-1DD8B10E6E3F},269.656689473197
7439,Dråbens vej fra tank til vandløb,{CEC3DD09-6C46-4CE0-9F4F-B22BF7870BA0},1.60000000038698
7440,Dråbens vej fra tank til vandløb,{6E02224C-E506-4C7D-99D9-D14429150FAE},1.59999999816696
7441,Dråbens vej fra tank til vandløb,{A96E96BD-87D1-4C8B-A00D-5F58DE8D89B0},1.60000000038698
7442,Dråbens vej fra tank til vandløb,{F129A934-6B1F-49AE-9E60-70EEE807AAE5},113.640721239934
7443,Dråbens vej fra tank til vandløb,{6FEB634A-B0B2-4AE1-8E4B-E35245D414D7},1013.73405927811
7444,Dråbens vej fra tank til vandløb,{AF32B63C-2122-4F51-B903-EF35AABF9058},1.60000000038698
7445,Dråbens vej fra tank til vandløb,{06D1955C-488A-4BD1-B00F-B5055FD832E5},1.59999999594693
7446,Dråbens vej fra tank til vandløb,{BD638EBE-99CD-4287-A170-9F20CEEAE10A},2.26274170034423
7447,Dråbens vej fra tank til vandløb,{A244E14D-FB65-4441-8A10-284BE4FBEA15},1.60000000038698
7448,Dråbens vej fra tank til vandløb,{A4F32C8A-CB25-454F-B87F-E4EB57B8BD8F},2.26274170034423
7449,Dråbens vej fra tank til vandløb,{E4757076-948A-4DDF-9FFF-A79B3916A0C9},192.786891585211
7450,Dråbens vej fra tank til vandløb,{1467B4B6-416F-4235-949B-F63D5BBB1FA3},1.60000000038698
7451,Dråbens vej fra tank til vandløb,{3F7F9794-99BB-4D33-ADE2-3A1B0CA93A4F},1.60000000038698
7452,Dråbens vej fra tank til vandløb,{AE814D43-6E46-4D9A-9DBF-514E1163CF8B},1.59999999594693
7453,Dråbens vej fra tank til vandløb,{467C17F6-14BF-45FF-9DA4-6417175D8CA7},1.60000000038698
7454,Dråbens vej fra tank til vandløb,{8E00E805-3C89-4155-914C-033ACDC8DC72},1.59999999816696
7455,Dråbens vej fra tank til vandløb,{DE65E264-7424-4F82-9D36-B539BCFD3A76},1.59999999594693
7456,Dråbens vej fra tank til vandløb,{CB672502-1E0E-4BAE-A624-B1BBB88E6B15},127.450934497506
7457,Dråbens vej fra tank til vandløb,{9D9B0B45-58DC-4FB3-B66D-048DFF7AAF7D},2.26274170034423
7458,Dråbens vej fra tank til vandløb,{AA8AE4C8-6313-4392-9426-4291CDFAE9AD},35.9656921856978
7459,Dråbens vej fra tank til vandløb,{B1FA436A-EB1B-475E-AB64-EE8E8ED125A8},1.59999999816696
7460,Dråbens vej fra tank til vandløb,{8FC2437E-BFAF-4B14-8559-C50DAB6D1F43},1.60000000038698
7461,Dråbens vej fra tank til vandløb,{FA62205C-195A-4F27-8ED4-90FC6005FCEA},1.59999999816696
7462,Dråbens vej fra tank til vandløb,{946289A0-5B61-447D-B9FD-29311DFA8CFE},1.60000000038698
7463,Dråbens vej fra tank til vandløb,{D632E36A-CFD8-47FD-950B-EBFFBCBFB0E1},1.60000000038698
7464,Dråbens vej fra tank til vandløb,{2BBC2EFB-A929-40A5-93CE-5D87CD930D0A},701.614956652323
7465,Dråbens vej fra tank til vandløb,{DD4BF432-946B-4AC6-8240-686FD6C7DF4F},1.60000000038698
7466,Dråbens vej fra tank til vandløb,{9BA017C2-2AEC-4BA9-A905-5E04CE0205B0},1.60000000038698
7467,Dråbens vej fra tank til vandløb,{8821DC7A-4A58-47D8-84EE-8D5BDED33C23},1.59999999150688
7468,Dråbens vej fra tank til vandløb,{A82CDA48-2600-4AA8-B649-012B605E8C13},1.59999999150688
7469,Dråbens vej fra tank til vandløb,{0CF5E243-D0A1-44C7-B4AE-4C46499AFAE6},1.60000000038698
7470,Dråbens vej fra tank til vandløb,{B4187AB9-EA9E-4CA9-97E2-0A8AB6852CA6},1.60000000038698
7471,Dråbens vej fra tank til vandløb,{53AA66B9-5A45-49D3-A753-E2FD7AC52571},1.60000000038698
7472,Dråbens vej fra tank til vandløb,{2B0C02BF-0922-4F3A-AFCC-FE35D755AED3},1.60000000038698
7473,Dråbens vej fra tank til vandløb,{1474F03E-A888-4A17-A7A4-CACAA189DD47},1.59999999150688
7474,Dråbens vej fra tank til vandløb,{2F841C5F-9006-47F8-8979-3AB84088BAC3},1.59999999594693
7475,Dråbens vej fra tank til vandløb,{5B4DC4A3-2860-486D-9466-487F798F5360},445.740473139532
7476,Dråbens vej fra tank til vandløb,{91A4367E-2D2C-48AD-8329-39B9FF1265C3},1.60000000038698
7477,Dråbens vej fra tank til vandløb,{A5F7C662-B440-49BC-8179-FEAAB9B2405A},16.0000000038698
7478,Dråbens vej fra tank til vandløb,{F59CCABA-BAF8-40E3-96B2-FD345D160FA7},1.59999999816696
7479,Dråbens vej fra tank til vandløb,{C4EA304A-616F-4F7D-9447-E98DDA3C1038},3.20000000521401
7480,Dråbens vej fra tank til vandløb,{8E9F19D3-4BB3-495A-AC75-D06D310A09EA},325.868636969297
7481,Dråbens vej fra tank til vandløb,{1A3A284E-619C-40E9-BA97-2FD174D9336C},1.60000000038698
7482,Dråbens vej fra tank til vandløb,{A43DABD1-3EE6-4DDB-ABE7-6E93C6A6D98B},1.60000000038698
7483,Dråbens vej fra tank til vandløb,{04103560-EED3-4285-BE40-D4D271CB8103},1.59999999816696
7484,Dråbens vej fra tank til vandløb,{145251F5-8502-4313-8BC9-9EB79A024BAF},1.60000000038698
7485,Dråbens vej fra tank til vandløb,{442F387D-F8AD-4E57-BE0B-14FFF64A5AE3},1.60000000038698
7486,Dråbens vej fra tank til vandløb,{92BD7669-39C5-491A-BD32-DFD4C6F8F0A0},145.484512289857
7487,Dråbens vej fra tank til vandløb,{5C94C154-37FD-4752-A163-99A66A77E053},318.7162686322
7488,Dråbens vej fra tank til vandløb,{297179A0-E1E9-4F27-97F9-8C1650FD10C0},1.59999999816696
7489,Dråbens vej fra tank til vandløb,{651B4DAC-04C8-4DC5-81FB-1033DA322AA9},1.59999999150688
7490,Dråbens vej fra tank til vandløb,{C6B16EA0-86E5-43D5-99AB-EC9453F641EB},80.6654754717111
7491,Dråbens vej fra tank til vandløb,{FE2300E2-C236-4040-A854-58CB9B80D08E},1.59999999594693
7492,Dråbens vej fra tank til vandløb,{A2F71C48-21D9-4F94-AC4D-CDED399C0A45},1.60000000038698
7493,Dråbens vej fra tank til vandløb,{1D206345-4CDE-499E-ADF4-6662E72DCCDA},1702.5537555947
7494,Dråbens vej fra tank til vandløb,{6997B8BC-B1B9-4188-AC52-B8B6A59BA441},1.60000000038698
7495,Dråbens vej fra tank til vandløb,{581D65D6-54A8-4868-93CE-5D2EC31E9E6F},1.60000000038698
7496,Dråbens vej fra tank til vandløb,{25FE30D7-3A1C-44E7-8695-B9C200119412},19.5777087638507
7497,Dråbens vej fra tank til vandløb,{3B56CA4B-700C-41BA-98DD-E18747C2CB91},22.4000000009777
7498,Dråbens vej fra tank til vandløb,{77FAF6E5-551B-4106-9B61-11F7B303CE95},1.59999999150688
7499,Dråbens vej fra tank til vandløb,{3B75D9CA-E6A3-4BD1-914B-F54ACA2EB935},641.453436415983
7500,Dråbens vej fra tank til vandløb,{47E784C0-D034-4756-9C86-8F8CB5955A91},1.60000000038698
7501,Dråbens vej fra tank til vandløb,{C3C5B67B-14CB-4F14-9C9A-A57442E777D2},484.339912478449
7502,Dråbens vej fra tank til vandløb,{4CB12CDB-AC63-43D3-9A6A-3AE0EF5A053C},1.60000000926708
7503,Dråbens vej fra tank til vandløb,{7AC5770A-D9F2-461C-B52D-57D8B2C0ACB9},1.59999999816696
7504,Dråbens vej fra tank til vandløb,{8AD98757-135A-4A87-8878-5353AEAA5A09},2.26274170034423
7505,Dråbens vej fra tank til vandløb,{C37F3B39-9BB3-4D65-9819-011930C91EC0},1.59999999594693
7506,Dråbens vej fra tank til vandløb,{69DA2D3B-898F-4076-9FBC-14B6D413C5C9},1.60000000926708
7507,Dråbens vej fra tank til vandløb,{67A1AA02-8C01-41B8-B236-1A80BBD2A393},1.59999999816696
7508,Dråbens vej fra tank til vandløb,{71325AF8-FCF7-4D5F-960E-08DC2EA35342},1537.13645163652
7509,Dråbens vej fra tank til vandløb,{E3EF7B98-1435-4518-97FF-D839FC9723F7},1.59999999816696
7510,Dråbens vej fra tank til vandløb,{CFF5BAC7-9132-4CD6-B286-80DAF65C161A},1.60000000038698
7511,Dråbens vej fra tank til vandløb,{05FADD7B-41FA-4D7F-9958-57FFC0BB8EFE},1.60000000260701
7512,Dråbens vej fra tank til vandløb,{A10E89C9-D8F8-4EEC-B61D-CA54B15C4EAE},1.59999999816696
7513,Dråbens vej fra tank til vandløb,{F6179D23-2712-4DBE-8688-B91F4DFF8226},48.0000000040613
7514,Dråbens vej fra tank til vandløb,{8E81012B-DA80-46D6-B57D-97BAF64E4BF0},1.59999999816696
7515,Dråbens vej fra tank til vandløb,{44216594-359E-4EAC-8759-6D45CDFCEBC9},1.59999999816696
7516,Dråbens vej fra tank til vandløb,{80D1A21C-1AED-4BCB-A53A-9F4D248866D5},23.1859399016612
7517,Dråbens vej fra tank til vandløb,{E4551572-3D6C-467A-AE05-A550C33CC119},1.60000000038698
7518,Dråbens vej fra tank til vandløb,{023BA1C0-B32E-43CA-BDA8-6D7B1D24F3B5},1.60000000038698
7519,Dråbens vej fra tank til vandløb,{8BC332F8-52CF-4F9C-BB2F-39AA5F9E2C9A},1.60000000038698
7520,Dråbens vej fra tank til vandløb,{7F1F0D15-CE9B-491D-A987-BD6ADEE1FD87},1.60000000038698
7521,Dråbens vej fra tank til vandløb,{9A4FB8DF-9D4D-4A30-BABF-88F32935F64C},1.60000000038698
7522,Dråbens vej fra tank til vandløb,{35911BC5-2CDB-42B1-90D4-1B37F7B5B8DF},1.60000000038698
7523,Dråbens vej fra tank til vandløb,{5D63AD08-DAFF-4BD8-ACBB-1F126C535B80},1.60000000038698
7524,Dråbens vej fra tank til vandløb,{A417B1D6-8139-44A8-9AEA-2782C723513C},1.60000000038698
7525,Dråbens vej fra tank til vandløb,{C890B11A-1B78-4C51-9FC2-67297A05EB25},1.59999999594693
7526,Dråbens vej fra tank til vandløb,{5421F439-6BE0-4FDD-BF70-F19C335FD0F9},1.59999999150688
7527,Dråbens vej fra tank til vandløb,{6567F104-0523-42D8-AE2B-561F0AC14A78},1.60000000038698
7528,Dråbens vej fra tank til vandløb,{6B119888-5D59-49FC-BFC6-C6ECE21DECD7},1.60000000038698
7529,Dråbens vej fra tank til vandløb,{3DB72E6D-66B4-479F-8450-38A9EEE2F363},66.0065074913412
7530,Dråbens vej fra tank til vandløb,{72EBB196-8D5C-486A-912A-5BCA46E4C3F8},19.4648400972825
7531,Dråbens vej fra tank til vandløb,{C145C7F0-FC7F-460C-8CDE-70F584E9B55C},1.60000000038698
7532,Dråbens vej fra tank til vandløb,{EDAE1D3B-257E-419B-B472-647CAA5F3DBC},1.59999999816696
7533,Dråbens vej fra tank til vandløb,{7445A265-7BCB-4D84-B025-840ED3A786B6},2.26274170191402
7534,Dråbens vej fra tank til vandløb,{B5B9FDAB-9742-4A44-ABAA-AD2A27A9031B},1.60000000038698
7535,Dråbens vej fra tank til vandløb,{4A90EF09-7625-423F-9BF7-FB1B95C56B6D},1.60000000038698
7536,Dråbens vej fra tank til vandløb,{4CFCB005-E45B-43D3-BA41-B8AFAB96FD39},65.0493873828851
7537,Dråbens vej fra tank til vandløb,{753ECF66-FC7A-4BAC-A8CC-152BC83F9011},1.59999999594693
7538,Dråbens vej fra tank til vandløb,{A9141FD2-36C5-4B08-B457-4768F5E801FB},1.60000000038698
7539,Dråbens vej fra tank til vandløb,{A1508C27-EF54-4E28-80D0-B4E7478FEC0A},34.3162575165407
7540,Dråbens vej fra tank til vandløb,{F0BB5348-90CA-4BD9-9BAA-157D503FE678},1.60000000038698
7541,Dråbens vej fra tank til vandløb,{29E79B9B-CF6D-4803-AC52-DD836BE51E4D},1.60000000038698
7542,Dråbens vej fra tank til vandløb,{8B264258-AC98-49E2-A4AD-57B5DD2316F1},1.60000000038698
7543,Dråbens vej fra tank til vandløb,{0412E9A1-4744-4A04-902F-03BEB4FB56B5},1.59999999150688
7544,Dråbens vej fra tank til vandløb,{D62C6F70-E2E3-460C-87FE-8B76E5F78F48},685.476049264947
7545,Dråbens vej fra tank til vandløb,{403F3E04-0DDD-4DA8-9FD6-42A20595C2BB},1.60000000038698
7546,Dråbens vej fra tank til vandløb,{5A7FE400-F18E-4E53-8F32-C7F82393DBF5},9.73242004645143
7547,Dråbens vej fra tank til vandløb,{1BF3DFC1-0A83-48D1-A68A-8A79E3FA77C6},1.59999999150688
7548,Dråbens vej fra tank til vandløb,{95A82C4B-C11A-4EB3-887D-4EB5296131BA},563.197233848955
7549,Dråbens vej fra tank til vandløb,{B1AE1B0A-555D-44E9-951F-54E58B48BEC4},1.60000000038698
7550,Dråbens vej fra tank til vandløb,{AB3F6A88-C326-4339-8EB4-6CDCE8CCC461},1.60000000038698
7551,Dråbens vej fra tank til vandløb,{C8B6A11B-F374-41DC-9CB2-748455616D55},1.60000000038698
7552,Dråbens vej fra tank til vandløb,{95EAF0C6-266D-49E8-801D-C8A5E9C29A02},778.292361162734
7553,Dråbens vej fra tank til vandløb,{262DE5B4-24DC-417A-8E8A-F6B7AC29ED9E},1.60000000038698
7554,Dråbens vej fra tank til vandløb,{1F83CD53-C1AB-4D07-93D3-788CC87C19DB},1.59999999816696
7555,Dråbens vej fra tank til vandløb,{D8622ADA-0E74-43BE-B6A8-92142FEC34AD},1.60000000038698
7556,Dråbens vej fra tank til vandløb,{A4703D8D-8AC0-4ECF-B053-4D49054C4475},1.59999999594693
7557,Dråbens vej fra tank til vandløb,{3D12F3AC-8F50-45E2-A11C-F82FCF99BEDC},1.59999999594693
7558,Dråbens vej fra tank til vandløb,{352E3FF8-977B-4D30-8C04-82DB3ECF84FF},1.60000000038698
7559,Dråbens vej fra tank til vandløb,{B862112A-F4C9-4684-97FB-853C62454257},1.60000000038698
7560,Dråbens vej fra tank til vandløb,{F0F64190-A248-4A99-8CC2-F0427ED8B83F},200.557681398637
7561,Dråbens vej fra tank til vandløb,{2C9B1BC9-4E4A-427A-A186-E86EFCBB22AD},224.318055626908
7562,Dråbens vej fra tank til vandløb,{43A23E53-0D67-4BFD-BD85-BB1032366F9F},1.60000000926708
7563,Dråbens vej fra tank til vandløb,{765AE708-9957-41BB-B835-371CF638E1A5},1.60000000926708
7564,Dråbens vej fra tank til vandløb,{9F58CFAB-EDD8-44BE-895F-68F339288C28},1.60000000038698
7565,Dråbens vej fra tank til vandløb,{03A86C81-8C4F-41E6-8710-BE156A93EB6B},1.60000000038698
7566,Dråbens vej fra tank til vandløb,{CDC948BA-98D8-4B1B-AD31-6653FA0EC028},1.60000000038698
7567,Dråbens vej fra tank til vandløb,{76429127-90A2-481A-8606-C6675E244F98},537.037543694584
7568,Dråbens vej fra tank til vandløb,{EF5CF1C3-6070-407B-9F2A-CFE2D6B223F5},2.26274169877443
7569,Dråbens vej fra tank til vandløb,{1F17B59B-654D-48DA-8AB9-5E4E89875D6D},1.60000000038698
7570,Dråbens vej fra tank til vandløb,{0CE74F57-D46C-4C14-80EE-0754821F65BD},29.4662525858215
7571,Dråbens vej fra tank til vandløb,{8F339980-F137-45E5-9FF6-5CB2CEF65936},83.882250993139
7572,Dråbens vej fra tank til vandløb,{BDF2B8E1-2BE0-4EB7-B7E8-E51DE7D4BC9A},1.59999999816696
7573,Dråbens vej fra tank til vandløb,{7CD27395-1F92-49D0-BA5C-1C88127D27C7},2.26274170034423
7574,Dråbens vej fra tank til vandløb,{D36E59D6-D3A4-4B22-AA3D-8812A51344FE},1.59999999816696
7575,Dråbens vej fra tank til vandløb,{C26432D2-2C37-4F60-B846-C95625E55560},1.59999999816696
7576,Dråbens vej fra tank til vandløb,{E0070A9F-845F-4462-86E0-6D2490EC10DF},1.59999999816696
7577,Dråbens vej fra tank til vandløb,{F8CD3E9E-1586-4664-B42C-174D8174C913},1.60000000038698
7578,Dråbens vej fra tank til vandløb,{7EF08268-E31E-47FA-9C27-E5DE014BEDDC},1.59999999150688
7579,Dråbens vej fra tank til vandløb,{45DDD3C8-9337-4454-9CB3-809092B6C2FA},750.804853802359
7580,Dråbens vej fra tank til vandløb,{F5A2FB2B-D3D4-4EEF-90E5-DF87C7B3AABF},1.60000000038698
7581,Dråbens vej fra tank til vandløb,{E96FFC09-6821-41C6-B762-4D5CBBC8F21B},1.60000000038698
7582,Dråbens vej fra tank til vandløb,{C1247FD0-7AA1-4594-9860-9725F10BAC02},1.59999999150688
7583,Dråbens vej fra tank til vandløb,{D275D3B9-9BC3-4DF8-83AB-3867497A650C},1.60000000038698
7584,Dråbens vej fra tank til vandløb,{CF435772-E45C-4808-9987-457B465D2B52},1.60000000038698
7585,Dråbens vej fra tank til vandløb,{1A907431-CB85-4119-AE8A-A43FE36594B5},1.59999999150688
7586,Dråbens vej fra tank til vandløb,{3604B96C-17AD-4799-A21B-11E5DB6DF069},1.60000000038698
7587,Dråbens vej fra tank til vandløb,{00036522-3572-426F-B4AA-115EB94A2F73},1.60000000038698
7588,Dråbens vej fra tank til vandløb,{75F3D47C-D1E1-416B-89F0-E8008FCEBCB3},253.448757120522
7589,Dråbens vej fra tank til vandløb,{FC6208B1-6B5E-490C-B5C8-9616BF7A4D24},1.60000000038698
7590,Dråbens vej fra tank til vandløb,{073ED0D8-660F-4E6D-92D4-23CCFBCFA1A2},28.3111933973722
7591,Dråbens vej fra tank til vandløb,{7C24292F-5D0F-44D6-9F58-388BB30E87C4},1.60000000038698
7592,Dråbens vej fra tank til vandløb,{7FAEEAC5-E1A5-4578-B34A-F08220E94AC5},81.0426609227387
7593,Dråbens vej fra tank til vandløb,{BF7F9E66-D7B3-4832-8F84-7DEACD443BEE},1.60000000038698
7594,Dråbens vej fra tank til vandløb,{16FD3A69-E56F-446B-873B-28CCD3B29AA1},178.520146329504
7595,Dråbens vej fra tank til vandløb,{774086EA-BE59-4927-B52C-A025CEB09C08},1.60000000038698
7596,Dråbens vej fra tank til vandløb,{2E7B4DF2-1E36-43BC-A189-97E57975C47C},857.590723011924
7597,Dråbens vej fra tank til vandløb,{37758B0D-3B2F-405C-A8DC-592392B53CEB},1.60000000926708
7598,Dråbens vej fra tank til vandløb,{BA22C15D-B5EB-4F6B-9DB0-F7FD72E8B0FB},1.60000000038698
7599,Dråbens vej fra tank til vandløb,{2983271D-A3F0-45BA-A5DB-97924ADEC173},1.59999999816696
7600,Dråbens vej fra tank til vandløb,{A8148BA6-0DF0-4D6E-A463-2FF7FBC0FEEB},122.529559997225
7601,Dråbens vej fra tank til vandløb,{4E0EB885-8FFC-4925-82FB-4F97B91904C5},1.59999999816696
7602,Dråbens vej fra tank til vandløb,{D8470703-1EAD-45BB-B420-5926A81A86D7},1.60000000038698
7603,Dråbens vej fra tank til vandløb,{446E7845-A3D0-44A6-8A46-800A20390FFD},1.59999999150688
7604,Dråbens vej fra tank til vandløb,{7CEAA70A-40E0-477C-B590-45A0661CC4D1},1.59999999816696
7605,Dråbens vej fra tank til vandløb,{FE3A4AEB-8DB1-4D4A-BD69-A82200830E9E},1.60000000926708
7606,Dråbens vej fra tank til vandløb,{4E6ED121-D9B3-48B0-AD0A-075C35B7E60C},1.59999999150688
7607,Dråbens vej fra tank til vandløb,{237D5E3A-039B-4E73-A49A-8D02DA564CC3},1.60000000038698
7608,Dråbens vej fra tank til vandløb,{8FC015F9-0356-4E7F-B26E-7177017BFFFD},1.60000000038698
7609,Dråbens vej fra tank til vandløb,{F6A226B3-5CDB-45E1-9D8F-B478C4DB70EB},6.77770876563894
7610,Dråbens vej fra tank til vandløb,{D762850B-391B-4B1D-B8CC-5BD3BBEF6299},1.60000000038698
7611,Dråbens vej fra tank til vandløb,{C114859F-4B9C-47F4-8CF4-D6255799ED9A},18.2943654419862
7612,Dråbens vej fra tank til vandløb,{747E87AE-1416-4279-8A40-79670DDACA2E},218.378780646293
7613,Dråbens vej fra tank til vandløb,{3FBDB332-7000-4CA6-8EEF-2CB09080C3D0},1.60000000038698
7614,Dråbens vej fra tank til vandløb,{0051EA2D-AA79-4253-B134-85A79A27BDC6},1.59999999816696
7615,Dråbens vej fra tank til vandløb,{6DD09971-4AC8-4192-AF95-F6A749863742},1.59999999150688
7616,Dråbens vej fra tank til vandløb,{CE11C463-536A-454A-8321-BB7F6CC85CE1},1.60000000038698
7617,Dråbens vej fra tank til vandløb,{EEE6383E-1772-4E49-849C-CA3269579CDE},1.60000000038698
7618,Dråbens vej fra tank til vandløb,{D3C83A69-6392-4CE5-9011-383E57D8A087},1.60000000038698
7619,Dråbens vej fra tank til vandløb,{2EC2B75A-C7D0-4C49-BD73-A9C41699B935},499.632964843348
7620,Dråbens vej fra tank til vandløb,{E2CB5525-E3FF-4902-A602-5E766421A6E0},77.1311699878435
7621,Dråbens vej fra tank til vandløb,{8F044E32-1B75-4759-9696-21D3392F8CAA},1.59999999594693
7622,Dråbens vej fra tank til vandløb,{0A76EF54-4012-4E89-9352-93F0AEA5837B},75.3483294289163
7623,Dråbens vej fra tank til vandløb,{66BF6963-0B69-447B-A5B3-AEB272ACA12C},176.669601085073
7624,Dråbens vej fra tank til vandløb,{F1C83899-F604-43F3-808C-F6729DFBD70E},1.59999999594693
7625,Dråbens vej fra tank til vandløb,{7EE1ECD7-1073-4E9A-BAC5-0002168A59CD},89.3415045060652
7626,Dråbens vej fra tank til vandløb,{D48E25D9-D803-41AD-88D3-ED68222D8717},1180.3237665177
7627,Dråbens vej fra tank til vandløb,{D8BA6F1E-2AF4-4D29-A1C9-0375BA034B8D},1.60000000038698
7628,Dråbens vej fra tank til vandløb,{4A8F4C0D-8D17-446A-AC3C-F6E79B2604C4},1.60000000038698
7629,Dråbens vej fra tank til vandløb,{60EA15FD-BC92-4C91-95AD-9ADB7F4A706D},1.60000000038698
7630,Dråbens vej fra tank til vandløb,{64129C4E-E6ED-422C-A74B-43A53E02DAEA},1.59999999816696
7631,Dråbens vej fra tank til vandløb,{264AA4D7-0631-42E7-95CA-0D5D463B08A6},1.59999999594693
7632,Dråbens vej fra tank til vandløb,{73762D32-9B29-4BBA-BBB8-5F20EEDB9B75},130.501664672716
7633,Dråbens vej fra tank til vandløb,{45E6E7A3-5667-4715-9821-7DE09A5AB70B},317.057540850569
7634,Dråbens vej fra tank til vandløb,{E7A798CB-431E-434A-9A4B-59474BCB1CA8},1.59999999816696
7635,Dråbens vej fra tank til vandløb,{9755FE9F-829D-4149-A378-437C30435B0B},919.075692685194
7636,Dråbens vej fra tank til vandløb,{F6A32D75-E563-4CBD-BB13-C0462562C3E9},1.60000000038698
7637,Dråbens vej fra tank til vandløb,{D4B260E8-6158-4BC8-A39F-4434A438EB50},2.2627417066234
7638,Dråbens vej fra tank til vandløb,{761FDEDC-059F-4D67-A676-3191ABF2CD12},1.60000000038698
