﻿OBJECTID,Temanavn,FOT_ID,FEAT_ID,BREMID,BREM,BREMNST,BREM2,BREMEDITOR,BREMEDITDA,BREM2NST,BREM_FINAL,Bemaerk,GlobalID,ShapeSTLength
18618,2 Meter Bræmmer,1041225474,0,421229,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F05516A9-7C3E-44D4-B657-90296846DEE9},21.1651051821152
18619,2 Meter Bræmmer,1003329051,0,414914,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F28491CC-4D5D-4A7C-BE1B-9CA3B5407BD4},26.5950068806158
18620,2 Meter Bræmmer,1041220208,0,411720,11,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F5C869F3-707A-4E8C-B077-8FCD637E7D79},873.934341631692
18621,2 Meter Bræmmer,1041229108,0,436449,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{48CD2CA5-AEE7-42F1-B6FD-2FA417460E4D},346.36542335657
18622,2 Meter Bræmmer,1041229498,0,419830,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{87635979-AF50-415E-A6A8-692DD4033731},59.4144879789433
18623,2 Meter Bræmmer,1003312031,0,419331,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{265330C3-66E4-45ED-817F-6916D3C671F1},255.112748973233
18624,2 Meter Bræmmer,1041230524,0,435792,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{458D418B-F7BA-48AA-8F0F-1A6864177C64},61.6671218132483
18625,2 Meter Bræmmer,1041228624,0,449336,11,10,90,760,2012/08/09 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2F938EBD-D882-469C-ADDE-09527E6EB38D},56.6625628597777
18626,2 Meter Bræmmer,1003336314,0,435038,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A1A5CC35-0B66-4E0E-959B-9456C8200BC1},169.084355582663
18627,2 Meter Bræmmer,1041236194,0,433796,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2725AC59-5CE8-456F-B1DB-B6758EED334C},4.95623476542425
18628,2 Meter Bræmmer,1041229992,0,430110,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{309DE36F-4CF2-4D41-86F0-B17B8DD433AB},368.70072814928
18629,2 Meter Bræmmer,1041229566,0,428836,11,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{412BBA3E-DE95-4A00-8089-B898E011018C},30.9487501686256
18630,2 Meter Bræmmer,1003120635,0,427327,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D6241F37-0AD4-4228-97BD-26234CF02504},234.501912569913
18631,2 Meter Bræmmer,1003309485,0,428607,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F9BDDAB0-8827-4234-80E2-9111E6175AAB},405.150206566661
18632,2 Meter Bræmmer,1041226407,0,423990,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{25E7C808-EB53-4AA5-B402-E588D80B4E87},175.245326858734
18633,2 Meter Bræmmer,1003313853,0,429287,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2A182B97-8E2A-4520-9A33-16B2738709A3},764.133555453013
18634,2 Meter Bræmmer,1041229552,0,435635,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C1207DA9-6707-4FD5-AE29-2CA6CF0B70F9},52.3936987493382
18635,2 Meter Bræmmer,1041221581,0,439332,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{30D0D621-8A77-4D3B-9BA6-810EFFE01A3D},90.0569954216217
18636,2 Meter Bræmmer,1003330051,0,413040,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A884925D-4E88-493E-9D72-19F66BFF2F2C},451.7192223307
18637,2 Meter Bræmmer,1003309708,0,427817,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{500969C6-EE0E-4E73-A907-320691D64A54},25.4286589740788
18638,2 Meter Bræmmer,1041216990,0,419617,13,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{EEA8C0B2-7F3D-4B8C-9145-7EC1E03D3038},11.807868393999
18639,2 Meter Bræmmer,1041225067,0,436521,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{174A03DE-C329-40DE-97B1-B6FEBD32651E},236.004960575511
18640,2 Meter Bræmmer,1003319700,0,416982,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{25B789D6-D6F6-4D18-BACA-9B4BD4206D26},42.937965780414
18641,2 Meter Bræmmer,1003321674,0,416863,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D87309D0-3BD3-462D-86A0-1EFCCC0BE1B8},919.90749943222
18642,2 Meter Bræmmer,1041221218,0,418662,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{8B5A5081-0AFA-4409-B3E8-841E5FFA243E},80.4287654149789
18643,2 Meter Bræmmer,1041219276,0,413675,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{74E2F31B-991A-45E3-99AD-0AEEEFBAD8E3},32.7384119934062
18644,2 Meter Bræmmer,1003313662,0,422380,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{033A117B-2CA3-4EB0-AE09-77A807144AD1},77.9645877277627
18645,2 Meter Bræmmer,1003335398,0,434994,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{58EAAE06-5BB8-46F6-B454-486A0D6F93B7},486.809858493792
18646,2 Meter Bræmmer,1041234908,0,448711,11,10,90,760,2012/08/08 00:00:00+00,90,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D2E4B3F6-BA7B-4A67-99F4-5866AC6E0742},23.7173341166329
18647,2 Meter Bræmmer,1003322799,0,416187,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6589F95A-F941-4733-AEF6-0D7E388AA4FF},1592.25769162207
18648,2 Meter Bræmmer,1046896774,0,449278,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B4E366ED-8883-4BA1-85BA-A2E49554382E},524.062698902754
18649,2 Meter Bræmmer,1003146858,0,428339,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{59F54071-553D-489D-BFA8-EC81A6B8AF30},427.110757477441
18650,2 Meter Bræmmer,1041219619,0,427694,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{CE423D17-47E3-4006-A563-F046FF2DB818},1063.36810161377
18651,2 Meter Bræmmer,1003309566,0,432847,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6615CECD-ACE0-4311-BDDA-70694D946407},10.7474535090876
18652,2 Meter Bræmmer,1003313609,0,420985,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{18D8B973-F3D7-419B-86BA-5BA2FF1954F1},285.782515842166
18653,2 Meter Bræmmer,1041220076,0,421088,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0A685889-3EC1-4F4C-833E-06FE4B9E76B3},0.460642182176144
18654,2 Meter Bræmmer,1041229238,0,433431,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6E76F0A7-9422-492C-9477-D91FC72EE1A8},45.0451350949245
18655,2 Meter Bræmmer,1003290379,0,427845,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{ECC62441-3307-4C19-8840-ED8A94D63908},959.894544036449
18656,2 Meter Bræmmer,1003128753,0,419768,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{FBC07138-1795-4BC1-890C-025DF6327299},410.576241777784
18657,2 Meter Bræmmer,1003319698,0,417138,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5F48CFF7-8E73-49A9-B52E-71C15A4CBAC8},169.704073991319
18658,2 Meter Bræmmer,1041217440,0,421059,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C11928A1-A7F3-4F66-86EF-9497F200A74C},1037.06597701461
18659,2 Meter Bræmmer,1003121444,0,426336,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0E255EAE-9EAD-44AA-A5D1-5D51357179E9},1.40792262926625
18660,2 Meter Bræmmer,1041226325,0,420868,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9C361DC4-DF70-45E3-AFE6-7A99EA862CFA},515.152209238909
18661,2 Meter Bræmmer,1041217253,0,418747,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{81A2FADF-3F39-4E02-B0CA-E706004341A2},563.455747919806
18662,2 Meter Bræmmer,1003313937,0,429310,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{02FEF97A-C333-49D3-910F-49A269D1CE5A},144.799557071834
18663,2 Meter Bræmmer,1041221581,0,439334,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{3EFF67D4-B128-4FC4-8870-A76B089ED835},42.5967984600956
18664,2 Meter Bræmmer,1041234473,0,430514,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9FC6B324-CE98-4445-8E3B-C5BC099B2DBB},353.303680497494
18665,2 Meter Bræmmer,1003187244,0,439275,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{AF559E9A-F350-4C3D-9A57-0FB7D4E39ECF},595.537631696493
18666,2 Meter Bræmmer,1041234530,0,415057,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{29B93AC6-6C50-4DCE-970B-5BFB71F93FF5},437.848730381325
18667,2 Meter Bræmmer,1003310864,0,420836,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{E1E7651F-6288-4CAE-B39A-053277A9548E},3.13410749656102
18668,2 Meter Bræmmer,1041228096,0,433426,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{83C82006-3597-4324-B5BF-62D9403FE85F},127.584694411595
18669,2 Meter Bræmmer,1041234279,0,430257,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B6036C6F-90EB-4C2C-9023-A017058E120F},250.491351516871
18670,2 Meter Bræmmer,1041230088,0,436478,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B8077AB8-B9FE-4732-A16D-AE789EAD0D3D},3.06853895689789
18671,2 Meter Bræmmer,1003313213,0,429454,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9EB4D989-D598-47A1-9463-9BAD7E3D89A3},40.4878000033121
18672,2 Meter Bræmmer,1041228548,0,417957,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{63971FE6-A524-4ACC-AF86-D2913E63D9D0},37.312362077601
18673,2 Meter Bræmmer,1003186725,0,457699,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{756D476D-0485-441F-89FB-C97E17BB81ED},159.633284138586
18674,2 Meter Bræmmer,1003313400,0,418031,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{27996F73-85C4-4525-91EB-5A687048F41A},403.629022263822
18675,2 Meter Bræmmer,1003122107,0,429830,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2891750C-C1D6-4093-A3B9-D43E2A28EAD3},77.615696478154
18676,2 Meter Bræmmer,1003310408,0,430482,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{8B9C7A2D-8443-4513-B0DC-4ACFCE73235D},997.841767581193
18677,2 Meter Bræmmer,1041220645,0,425150,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{ED851310-F310-4685-90A1-BC47943A00B0},272.287859940946
18678,2 Meter Bræmmer,1041230092,0,431108,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{1F16385C-9E39-42F5-BB9D-AA31F1B63976},26.7800308905722
18679,2 Meter Bræmmer,1003330012,0,412441,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A7517CB1-685F-49B1-A250-9A5DF46726B8},233.729933594966
18680,2 Meter Bræmmer,1041230534,0,416869,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B4D4799D-2686-4585-BF4F-B8EE56AA0711},1156.80762247284
18681,2 Meter Bræmmer,1003313191,0,429258,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{34C7BFF2-FFB5-4F42-902A-FD68C2E7CFDF},83.0704487846912
18682,2 Meter Bræmmer,1041221133,0,433493,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A25D90D7-8F47-4DFC-AD4E-90EB70371BCC},57.7450933291691
18683,2 Meter Bræmmer,1003292739,0,426423,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{81CCBE62-5C6A-4B2A-B255-66E9E477A57E},76.8389309343252
18684,2 Meter Bræmmer,1003314031,0,429755,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2B3CA5A2-FAEE-4C1A-834A-FED966DD63EE},145.598888515126
18685,2 Meter Bræmmer,1041216055,0,419436,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{80614A37-073F-4AC3-84B6-797102DC6771},177.420689327057
18686,2 Meter Bræmmer,1003313697,0,421293,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{BE138B54-9E1A-4F74-BF96-29682A77EAB8},768.472997344426
18687,2 Meter Bræmmer,1003319794,0,417434,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{E4B90800-2DB8-4006-BEFD-F1A0CEE58BEC},66.5150122930155
18688,2 Meter Bræmmer,1003337467,0,435597,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9969643B-F3DF-406B-B44C-33BA15DF0AD9},667.940313214324
18689,2 Meter Bræmmer,1003325924,0,412007,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D201FDC6-320F-4504-B49A-8D368720245F},9.45215700726559
18690,2 Meter Bræmmer,1003329058,0,414828,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{12BD6931-424E-4060-9CDF-5C1B9F00E83A},445.979650061464
18691,2 Meter Bræmmer,1041231612,0,433469,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2E84C144-3DFB-4DE2-AF50-8402DF1F52F8},182.528100777853
18692,2 Meter Bræmmer,1041229840,0,430183,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{AA4BF61F-FC12-4BAB-8ADE-BE311806E8B1},337.458436272347
18693,2 Meter Bræmmer,1046896492,0,429835,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D41F5C35-C36F-4CD6-A31B-96D57C5FB692},1355.28699474859
18694,2 Meter Bræmmer,1003330021,0,412452,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2255EED5-A3B9-489C-91B6-CC4AE65A6F67},5.07817341964608
18695,2 Meter Bræmmer,1041229904,0,419920,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5EFEC598-A6D6-41C8-B004-E222D083894F},105.699706381662
18696,2 Meter Bræmmer,1003145503,0,427420,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{63603918-AED6-4B9C-9160-90ABC88449D4},6.30800725506875
18697,2 Meter Bræmmer,1003313215,0,432228,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{97287994-27FE-4E1A-B6DF-AEF98E81C855},110.432506952844
18698,2 Meter Bræmmer,1003310136,0,421603,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{8FEA89BC-2867-4F10-849B-581C6FCCF69E},420.700902251326
18699,2 Meter Bræmmer,1003319634,0,417885,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{ABEC6ECF-CC0E-4E69-9073-8BA67D8B3F6E},36.0648972853105
18700,2 Meter Bræmmer,1003309710,0,432459,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D81C385D-A2E1-4486-B028-E5CBFD945920},48.08069332414
18701,2 Meter Bræmmer,1003337462,0,434599,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0F275080-C42C-4B5D-A3F5-966AB1FAAB47},218.737395459525
18702,2 Meter Bræmmer,1003122089,0,430292,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5B53F03F-BCD3-4707-BE46-219A8680B36B},43.8942927594237
18703,2 Meter Bræmmer,1003187310,0,439310,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{ACA98EAB-3532-4EFC-A047-A92D2C0942D3},326.898733892953
18704,2 Meter Bræmmer,1003310231,0,423558,11,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{FB705C8D-D2BB-4AFF-8FAB-1E0ABCA02FA0},103.155513278787
18705,2 Meter Bræmmer,1003312739,0,429706,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{79F9C543-46CF-43C1-9A17-5F043C820341},1276.64322458323
18706,2 Meter Bræmmer,1041219158,0,417920,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{406D44A6-7765-49BF-B027-9AD4DB17A783},665.032127372929
18707,2 Meter Bræmmer,1041235597,0,433597,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{47EC4850-1F63-450C-983D-6659CD885402},215.918253248621
18708,2 Meter Bræmmer,1003120760,0,427102,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{E1B713F6-7C17-4FDF-8CBF-F7DB6AF2B42F},9.94955170095618
18709,2 Meter Bræmmer,1041223336,0,428930,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0D1595B5-4912-4244-98CC-500E9FDC33A3},667.991232651839
18710,2 Meter Bræmmer,1003319759,0,417107,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DC50647B-7743-42D8-AB0A-5122B77BC074},56.7334695929131
18711,2 Meter Bræmmer,1003305539,0,435462,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B71E5CC1-1A60-42F1-9E76-C961B950168E},542.790984886559
18712,2 Meter Bræmmer,1041225399,0,421634,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{44D08A21-8BD7-470D-A8B6-126BDCD3FFC3},163.034009196132
18713,2 Meter Bræmmer,1041234496,0,410602,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{946C3226-5715-4CBF-A160-6C07666BDD5D},26.331686770885
18714,2 Meter Bræmmer,1003310664,0,432576,11,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{E5FB6865-DCDA-4BA8-925D-848E8F759875},176.928225527331
18715,2 Meter Bræmmer,1003126189,0,412021,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{82051B0F-5087-49BD-96D9-CA831018686A},44.5584205842173
18716,2 Meter Bræmmer,1003314037,0,432037,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{44909820-5F87-4438-8D45-1F65DF676C1D},514.637407594761
18717,2 Meter Bræmmer,1003325562,0,411649,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{36D0024C-3F6D-4105-A29A-759A2802FB13},114.220570864612
18718,2 Meter Bræmmer,1003309714,0,421499,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{87FAF713-21DB-4E9B-9FB6-E7C81830E324},461.175713441943
18719,2 Meter Bræmmer,1003310974,0,426397,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C4DD9B15-65C9-4B66-838F-A6A253603D30},125.199755632891
18720,2 Meter Bræmmer,1041230316,0,414754,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{86D92BE2-1615-47E6-9693-4CA5C03F256D},2135.5725353753
18721,2 Meter Bræmmer,1003321682,0,412781,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{68EEB60E-90A8-426A-9A78-7C06AC788891},181.356623970838
18722,2 Meter Bræmmer,1003122519,0,431802,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{36CDC426-4407-4856-9A1D-F6F0EAC54AD6},424.372667206321
18723,2 Meter Bræmmer,1003312973,0,432183,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{8C1EB1BC-AFF8-4E0F-BE41-6E26E3308763},530.250864183994
18724,2 Meter Bræmmer,1003190300,0,448785,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F87F2BF3-AAE9-4E35-8F06-5E0DE06415B0},996.809875136856
18725,2 Meter Bræmmer,1003310062,0,424734,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{80D69D74-4DEF-46B1-9A91-DBEE5B7BE783},12.149873706751
18726,2 Meter Bræmmer,1003329074,0,414757,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{ED0CB252-4EC2-4C13-8F4C-7943DC01AC69},569.393571145676
18727,2 Meter Bræmmer,1003313305,0,433342,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C4C531A0-036A-4C67-9223-F6BAB9575107},68.5300069306269
18728,2 Meter Bræmmer,1003309706,0,426500,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{484D64D5-030F-4276-A1A0-A5B9E7697E57},28.9068500362578
18729,2 Meter Bræmmer,1041219276,0,413674,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C1006358-1097-44B7-9028-EEB8E910EE6D},24.187659266039
18730,2 Meter Bræmmer,1041237137,0,434432,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{35299C00-0642-4620-AEDC-F3DB1C5634EF},143.808672881294
18731,2 Meter Bræmmer,1003191509,0,439251,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0BCCA3AC-70D4-4E06-B856-9BEB064CBB00},232.53070352096
18732,2 Meter Bræmmer,1003311544,0,421814,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DC9DB560-3F71-4D36-9B42-47114889A2AC},166.543859076016
18733,2 Meter Bræmmer,1041231118,0,422831,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{124A137B-6CC9-446F-861A-D7E9D30154F7},105.99088870932
18734,2 Meter Bræmmer,1003335678,0,435081,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F70D4B0B-028D-4E39-AD1F-4A0846D4474A},0.233617657723041
18735,2 Meter Bræmmer,1003122230,0,434100,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{08C06BA5-481F-4F50-A876-FF3F82301C7B},5.19181513153155
18736,2 Meter Bræmmer,1041229038,0,430142,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{8CF80C5A-F294-4108-8F86-2C15FFADB695},68.0429791326776
18737,2 Meter Bræmmer,1003309748,0,426695,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D9E5F81E-5726-4D5E-9079-91E4A47AB2EF},23.6655874047107
18738,2 Meter Bræmmer,1041229704,0,428400,11,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F527999A-5C17-4DAC-88D2-F1D55C864B31},247.868124358052
18739,2 Meter Bræmmer,1041227922,0,432361,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C1440EFA-A9F9-4D5E-8E8E-41F78B3DA064},41.2572929946937
18740,2 Meter Bræmmer,1041216990,0,419611,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{63801D89-5345-49B9-B180-BDF923B7C617},443.500133069064
18741,2 Meter Bræmmer,1003310281,0,429627,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0E3F3FFB-AD5B-4731-ACEC-72AECC820CA8},275.287452752405
18742,2 Meter Bræmmer,1041221059,0,418580,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{EAAD0766-F8A8-4300-BF97-FE3958D3E2B4},2333.49255015789
18743,2 Meter Bræmmer,1003126173,0,412100,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9C618468-0FAC-4647-8E09-80B65C8E183D},36.2366676660534
18744,2 Meter Bræmmer,1041236038,0,430684,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7F7FDAB1-08AF-46EA-93AC-A04854051D8A},140.374708871817
18745,2 Meter Bræmmer,1041219381,0,430236,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C1D7A1C9-B948-4C46-9AA5-5A42CC1B12DD},338.879181487326
18746,2 Meter Bræmmer,1041228296,0,417115,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{ADA904F6-D4F2-493B-B3A3-9FE0B7CAFDE1},27.8140458434223
18747,2 Meter Bræmmer,1003314041,0,431918,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{967835D0-67D9-4CF4-ACB2-8E1AF074F54A},1012.67540752032
