﻿X,Y,OBJECTID,temakode,temanavn,cvr_kode,cvr_navn,oprindkode,oprindelse,statuskode,status,link,objekt_id,versions_id,systid_fra,systid_til,oprettet,gc_type_kode,gc_type,model,t_frekvens,t_dato,PLADSNAVN,STED,VEJNAVN,HUSNR,POSTNR_BY,POINT_X,POINT_Y,Stoerrelse_m3,Fabrikat_type,gc_type_kode_GB,gc_type_kode_DE
445793.398375,6207102.5391875,19226,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H132,,,Privat - Miljøstation Hvide Sande,,Nørregade,2,6960 Hvide Sande,8.13070613,56.00612779,,,2,2
445793.33725,6207101.621875,19227,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H133,,,Privat - Miljøstation Hvide Sande,,Nørregade,2,6960 Hvide Sande,8.13070534,56.00611954,,,1,1
444745.833375,6206892.62875,19228,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,H155,,,Miljøstation Hvide Sande,,Fabriksvej,24,6960 Hvide Sande,8.11395207,56.00412244,,,4,4
444745.833375,6206892.0861875,19229,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,H156,,,Miljøstation Hvide Sande,,Fabriksvej,24,6960 Hvide Sande,8.11395218,56.00411757,,,10,10
444745.811,6206891.616,19230,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H157,,,Miljøstation Hvide Sande,,Fabriksvej,24,6960 Hvide Sande,8.11395192,56.00411334,,,100,100
445128.9439375,6206704.9726875,19231,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,H159,,,Miljøstation Hvide Sande,,Fabriksvej,33,6960 Hvide Sande,8.12013307,56.00248054,,,4,4
445129.4193125,6206703.7578125,19232,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H161,,,Miljøstation Hvide Sande,,Fabriksvej,33,6960 Hvide Sande,8.12014094,56.00246968,,,100,100
445129.9934375,6206702.71175,19233,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,H160,,,Miljøstation Hvide Sande,,Fabriksvej,33,6960 Hvide Sande,8.12015035,56.00246035,,,10,10
445130.5744375,6206701.7081875,19234,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,H162,,,Miljøstation Hvide Sande,,Fabriksvej,33,6960 Hvide Sande,8.12015987,56.0024514,,,1,1
445513.6506875,6206489.843125,19235,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H149,,,Miljøstation Hvide Sande,,Toldbodgade,24,6960 Hvide Sande,8.1263447,56.00059169,,,2,2
445513.7006875,6206490.343125,19236,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,H164,,,Miljøstation Hvide Sande,,Toldbodgade,24,6960 Hvide Sande,8.1263454,56.00059619,,,10,10
445513.6506875,6206490.768125,19237,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,H148,,,Miljøstation Hvide Sande,,Toldbodgade,24,6960 Hvide Sande,8.12634451,56.0006,,,4,4
445513.6756875,6206491.268125,19238,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H150,,,Miljøstation Hvide Sande,,Toldbodgade,24,6960 Hvide Sande,8.12634481,56.0006045,,,100,100
445513.2506875,6206488.793125,19239,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,102,Pærer,,,,Miljøstation Hvide Sande,,Toldbodgade,24,6960 Hvide Sande,8.1263385,56.00058221,,,102,102
445513.2506875,6206489.318125,19240,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,103,Spraydåser,,,,Miljøstation Hvide Sande,,Toldbodgade,24,6960 Hvide Sande,8.1263384,56.00058693,,,103,103
445562.5969375,6206164.2250625,19241,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Hvide Sande,,Kirkevej,2,6960 Hvide Sande,8.12719536,55.99767193,,,3,3
445192.7645,6206308.8165,19242,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,H151,,,Miljøstation Hvide Sande,,Dækmolevej,2,6960 Hvide Sande,8.12123707,55.99892882,,,4,4
445192.3295,6206308.306875,19243,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,H153,,,Miljøstation Hvide Sande,,Dækmolevej,2,6960 Hvide Sande,8.1212302,55.99892419,,,100,100
445191.9274375,6206307.7465625,19244,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,H152,,,Miljøstation Hvide Sande,,Dækmolevej,2,6960 Hvide Sande,8.12122387,55.99891911,,,10,10
447025.0735,6200845.281875,19245,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,H137,,,Miljøstation Tingodden,,Tingodden,2A,6960 Hvide Sande,8.15168697,55.95005027,,,2,2
456234.983625,6188168.67825,19246,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T19,,,Miljøstation Bork,,Sønderbyvej,33,6893 Hemmet,8.30120592,55.8370851,,,1,1
456236.583625,6188168.07825,19247,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T22,,,Miljøstation Bork,,Sønderbyvej,33,6893 Hemmet,8.30123156,55.83707986,,,1,1
456238.083625,6188167.67825,19248,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,,,,Miljøstation Bork,,Sønderbyvej,33,6893 Hemmet,8.30125557,55.8370764,,,4,4
456240.683625,6188166.97825,19249,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,T17,,,Miljøstation Bork,,Sønderbyvej,33,6893 Hemmet,8.3012972,55.83707035,,,2,2
456242.183625,6188166.57825,19250,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,T20,,,Miljøstation Bork,,Sønderbyvej,33,6893 Hemmet,8.30132121,55.83706689,,,2,2
457047.783625,6187819.07825,19251,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Nr. Bork,,Sønderbyvej,5,6893 Hemmet,8.31423809,55.83401712,,,3,3
455758.709,6185512.33725,19252,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T40,,,Miljøstation Sdr. Bork,,Anerbjergevej,30,6893 Hemmet,8.29403425,55.81317574,,,1,1
455760.109,6185513.93725,19253,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,T39,,,Miljøstation Sdr. Bork,,Anerbjergevej,30,6893 Hemmet,8.29405633,55.81319024,,,2,2
455760.109,6185511.13725,19254,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Sdr. Bork,,Anerbjergevej,30,6893 Hemmet,8.29405679,55.81316508,,,3,3
476963.5619375,6216380.545125,19255,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,Vi30,,,Miljøstation Videbæk,,Møllegade,3,6920 Videbæk,8.62975483,56.09199782,,,1,1
484096.710375,6205600.04075,19256,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,Vi18,,,Miljøstation Troldhede,,Industrivej,15,6920 Videbæk,8.74503785,55.99542774,,,1,1
484100.0345,6205603.2658125,19257,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,Vi19,,,Miljøstation Troldhede,,Industrivej,15,6920 Videbæk,8.74509095,55.99545683,,,2,2
484096.90625,6205599.2065625,19258,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Troldhede,,Industrivej,15,6920 Videbæk,8.74504104,55.99542025,,,3,3
469225.5319375,6220176.73175,19259,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Spjald,,Svalevej,7,6971 Spjald,8.50495501,56.12566899,,,3,3
452987.417625,6216804.385375,19260,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,9,Metal,R103,,,Miljøstation Ringkøbing,,Enghavevej,36,6950 Ringkøbing,8.24436012,56.09404916,,,100,100
452991.017625,6216807.735375,19261,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,R106,,,Miljøstation Ringkøbing,,Enghavevej,36,6950 Ringkøbing,8.24441739,56.09407962,,,10,10
452995.267625,6216811.435375,19262,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,R104,,,Miljøstation Ringkøbing,,Enghavevej,36,6950 Ringkøbing,8.24448504,56.09411327,,,2,2
455549.317625,6216524.535375,19263,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,R96,,,Genbrugsplads Ringkøbing,,Baldersvej,4,6950 Ringkøbing,8.28558074,56.09178004,,,100,100
455551.267625,6216524.985375,19264,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,R97,,,Genbrugsplads Ringkøbing,,Baldersvej,4,6950 Ringkøbing,8.285612,56.09178427,,,100,100
455557.717625,6216526.735375,19265,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,R94,,,Genbrugsplads Ringkøbing,,Baldersvej,4,6950 Ringkøbing,8.28571537,56.09180059,,,2,2
455561.317625,6216527.735375,19266,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,R90,,,Genbrugsplads Ringkøbing,,Baldersvej,4,6950 Ringkøbing,8.28577305,56.09180991,,,2,2
454260.367625,6215169.835375,19267,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Ringkøbing,,Damtoften,33,6950 Ringkøbing,8.26509815,56.07948773,,,3,3
456849.268125,6228193.4695625,19268,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Tim,,Hovedgaden,31A,6980 Tim,8.30458174,56.19673369,,,3,3
469789.70325,6220528.183375,19269,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,Vi41,,,Miljøstation Spjald,,Mosevej,4,6971 Spjald,8.5139902,56.12886261,,,2,2
469792.3053125,6220528.14775,19270,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,Vi02,,,Miljøstation Spjald,,Mosevej,4,6971 Spjald,8.51403207,56.12886246,,,1,1
469880.8495,6195896.36025,19271,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Tarm,,Torvegade,99,6880 Tarm,8.51821942,55.90756134,,,3,3
485100.7370625,6216923.676875,19272,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Rimmerhus,,Elmholdtvej,6,6920 Videbæk,8.76050484,56.09720056,,,3,3
468501.6275625,6200418.8831875,19273,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,,,,Miljøstation Skjern,,Finderupsvej,7,6900 Skjern,8.49563108,55.94810659,,,10,10
468431.634,6200086.7294375,19274,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,S22,,,Miljøstation Skjern,,Bredgade,15A,6900 Skjern,8.49454923,55.94511771,,,2,2
467946.96825,6200367.0801875,19275,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Skjern,,Fyrrevænget,1,6900 Skjern,8.48675613,55.94760449,,,3,3
468128.7496875,6200116.5450625,19276,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Privat - Miljøstation Skjern,,Klokkebjergevej,48,6900 Skjern,8.48969635,55.9453656,,,3,3
467539.068875,6199819.5330625,19277,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Skjern,,Klostermarken,33,6900 Skjern,8.4802909,55.9426576,,,3,3
467538.6290625,6199816.0143125,19278,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,,,,Miljøstation Skjern,,Klostermarken,33,6900 Skjern,8.48028428,55.94262595,,,4,4
460744.093,6201108.1305,19279,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,4,Dåser,S93,,,Miljøstation Stauning,,Strandvejen,15D,6900 Skjern,8.3713205,55.95372816,,,4,4
460743.243,6201107.7305,19280,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,100,Restaffald,S94,,,Miljøstation Stauning,,Strandvejen,15D,6900 Skjern,8.37130695,55.9537245,,,100,100
468461.781875,6202136.2630625,19281,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,S04,,,Genbrugsplads Skjern,,Industrivej,37,6900 Skjern,8.49479216,55.96353405,,,1,1
476764.509625,6216841.774,19282,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,Vi36,,,Genbrugsplads Videbæk,,Håndværkervej,18,6920 Videbæk,8.6265156,56.09613215,,,2,2
476766.583375,6216839.0263125,19283,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,Vi33,,,Genbrugsplads Videbæk,,Håndværkervej,18,6920 Videbæk,8.62654918,56.09610757,,,2,2
456239.483625,6188167.27825,19284,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,,,,Miljøstation Bork,,Sønderbyvej,33,6893 Hemmet,8.30127799,55.83707293,,,10,10
460927.69625,6189492.9774375,19285,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,T131,,,Miljøstation Hemmet,,Sdr. Viumvej,2C,6893 Hemmet,8.37593838,55.84938615,,,1,1
484098.213875,6205601.4080625,19286,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,Vi17,,,Miljøstation Troldhede,,Industrivej,15,6920 Videbæk,8.74506187,55.99544008,,,2,2
484101.8220625,6205605.1278125,19287,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,Vi34,,,Miljøstation Troldhede,,Industrivej,15,6920 Videbæk,8.7451195,55.99547362,,,2,2
484099.99725,6205602.6699375,19288,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Troldhede,,Industrivej,15,6920 Videbæk,8.74509039,55.99545147,,,3,3
476432.727125,6216004.294375,19289,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Videbæk,,Svanevej,32,6920 Videbæk,8.62125656,56.08859148,,,3,3
469004.9555,6208029.6639375,19290,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Hanning,,Hanningvej,5B,6900 skjern,8.50281378,56.01651938,,,3,3
452987.717625,6216801.535375,19291,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Ringkøbing,,Enghavevej,36,6950 Ringkøbing,8.24436544,56.09402359,,,3,3
452989.317625,6216806.085375,19292,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,R107,,,Miljøstation Ringkøbing,,Enghavevej,36,6950 Ringkøbing,8.24439036,56.09406462,,,4,4
452992.767625,6216809.535375,19293,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,R105,,,Miljøstation Ringkøbing,,Enghavevej,36,6950 Ringkøbing,8.2444452,56.09409596,,,1,1
455552.967625,6216525.335375,19294,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,R92,,,Genbrugsplads Ringkøbing,,Baldersvej,4,6950 Ringkøbing,8.28563926,56.09178757,,,2,2
455555.117625,6216525.985375,19295,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,R93,,,Genbrugsplads Ringkøbing,,Baldersvej,4,6950 Ringkøbing,8.28567371,56.09179361,,,2,2
455559.367625,6216527.085375,19296,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,R95,,,Genbrugsplads Ringkøbing,,Baldersvej,4,6950 Ringkøbing,8.28574182,56.09180389,,,2,2
455563.267625,6216528.135375,19297,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,R91,,,Genbrugsplads Ringkøbing,,Baldersvej,4,6950 Ringkøbing,8.28580433,56.09181368,,,2,2
454241.0983125,6215244.215875,19298,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,4,FOT/tekniske kort,3,Gældende / Vedtaget,,,,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Ringkøbing,,Damtoften,26,6950 Ringkøbing,8.26477585,56.08015413,,,3,3
